"MRDCS Clasification","Division Detail","Category Detail","Group Detail",Code,Name,"Scope Note"
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F040000 EARTH SCIENCES","F049900 Other earth sciences",F049904,"Physical geography",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050100 Information systems and technologies",F050101,"Artificial intelligence",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050100 Information systems and technologies",F050102,"Cognitive science",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050100 Information systems and technologies",F050103,"Computer graphics",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050100 Information systems and technologies",F050104,"Computer systems organisation",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050100 Information systems and technologies",F050105,"Expert systems (info systems)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050100 Information systems and technologies",F050106,"Image processing",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050100 Information systems and technologies",F050107,"Information systems management",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050100 Information systems and technologies",F050108,"Parallel architecture",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050100 Information systems and technologies",F050109,"Parallel processing",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050100 Information systems and technologies",F050110,"Speech recognition",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050100 Information systems and technologies",F050199,"Other information systems and technologies",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050200 Computer hardware",F050201,"Arithmetic structures (computer)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050200 Computer hardware",F050202,"Data communications (computer)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050200 Computer hardware",F050203,"Input communications (computer)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050200 Computer hardware",F050204,"Integrated circuits (computer)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050200 Computer hardware",F050205,"Logic design (computer)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050200 Computer hardware",F050206,"Logic structures (computer)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050200 Computer hardware",F050207,"Output communications (computer)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050200 Computer hardware",F050299,"Other computer hardware",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050300 Computer software",F050301,"Computer languages",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050300 Computer software",F050302,"Operating systems (computer)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050300 Computer software",F050303,"Programming techniques (computer)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050300 Computer software",F050304,"Software engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050300 Computer software",F050399,"Other computer software",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050400 Communication technologies",F050401,"Antenna technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050400 Communication technologies",F050402,"Broadcasting (comm tech)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050400 Communication technologies",F050403,"Digital systems (comm tech)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050400 Communication technologies",F050404,"Microwave communications technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050400 Communication technologies",F050405,"Millmetrewave communication technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050400 Communication technologies",F050406,"Optical systems (comm tech)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050400 Communication technologies",F050407,"Photonic systems (comm tech)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050400 Communication technologies",F050408,"Radio communications",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F050400 Communication technologies",F050499,"Other communication technologies",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F059900 Other information, computer & communication technologies",F059901,"Computer-human interface",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F059900 Other information, computer & communication technologies",F059902,"Interface (computer/human)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F059900 Other information, computer & communication technologies",F059903,"Mathematics in computing",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F059900 Other information, computer & communication technologies",F059904,"Related simulation (info sci)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F050000 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F059900 Other information, computer & communication technologies",F059905,"Virtual reality",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060100 Aerospace technologies and engineering",F060101,"Aeronautical engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060100 Aerospace technologies and engineering",F060102,Avionics,
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060100 Aerospace technologies and engineering",F060103,"Remote sensing (aerospace)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060100 Aerospace technologies and engineering",F060104,"Satellite technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060100 Aerospace technologies and engineering",F060199,"Other aerospace technologies and engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060200 Manufacturing and process technologies and engineering",F060201,"CAD/CAM systems",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060200 Manufacturing and process technologies and engineering",F060202,"Control engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060200 Manufacturing and process technologies and engineering",F060203,"Flexible manufacturing systems",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060200 Manufacturing and process technologies and engineering",F060204,"Manufacturing technologies",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060200 Manufacturing and process technologies and engineering",F060205,"Membrane technologies",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060200 Manufacturing and process technologies and engineering",F060206,"Robotics & mechatronics",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060200 Manufacturing and process technologies and engineering",F060207,"Separation technologies",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060200 Manufacturing and process technologies and engineering",F060208,"Textile technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060200 Manufacturing and process technologies and engineering",F060209,"Welding sciences",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060200 Manufacturing and process technologies and engineering",F060299,"Other manufacturing and process technologies and engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060300 Industrial biotechnology and food sciences",F060301,Fermentation,
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060300 Industrial biotechnology and food sciences",F060302,"Food engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060300 Industrial biotechnology and food sciences",F060303,"Food processing",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060300 Industrial biotechnology and food sciences",F060304,"Industrial microbiology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060300 Industrial biotechnology and food sciences",F060305,"Packaging (industrial)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060300 Industrial biotechnology and food sciences",F060306,"Safety and quality (industrial)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060300 Industrial biotechnology and food sciences",F060307,"Storage (industrial)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060300 Industrial biotechnology and food sciences",F060308,"Transportation (industrial)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060300 Industrial biotechnology and food sciences",F060399,"Other industrial biotechnology and food sciences",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060400 Material sciences and technologies",F060401,"Alloy materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060400 Material sciences and technologies",F060402,Biomaterials,
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060400 Material sciences and technologies",F060403,Ceramics,
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060400 Material sciences and technologies",F060404,"Composite materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060400 Material sciences and technologies",F060405,"Extractive metallurgy",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060400 Material sciences and technologies",F060406,Hydrometallurgy,
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060400 Material sciences and technologies",F060407,Metallurgy,
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060400 Material sciences and technologies",F060408,"Optical materials (materials sci)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060400 Material sciences and technologies",F060409,"Physical metallurgy",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060400 Material sciences and technologies",F060410,"Polymer compounds",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060400 Material sciences and technologies",F060411,Pyrometallurgy,
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060400 Material sciences and technologies",F060412,"Semiconductor materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060400 Material sciences and technologies",F060413,"Superconducting materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060400 Material sciences and technologies",F060414,"Textile compounds",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F060400 Material sciences and technologies",F060499,"Other material sciences and technologies",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F069900 Other applied sciences and technologies",F069901,"Biosensor technologies",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F069900 Other applied sciences and technologies",F069902,"Building science",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F060000 APPLIED SCIENCES AND TECHNOLOGIES","F069900 Other applied sciences and technologies",F069903,"Laser technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070100 Mechanical and industrial engineering",F070101,"Industrial engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070100 Mechanical and industrial engineering",F070102,"Mechanical engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070100 Mechanical and industrial engineering",F070199,"Other mechanical and industrial engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070200 Chemical engineering",F070201,"Chemical engineering design",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070200 Chemical engineering",F070202,"Fluid mechanics (chemical engineering)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070200 Chemical engineering",F070203,"Fluidisation (chemical engineering)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070200 Chemical engineering",F070204,"Heat transfer operations",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070200 Chemical engineering",F070205,"Mass transfer operations (chemical engineering)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070200 Chemical engineering",F070206,"Process control (chemical engineering)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070200 Chemical engineering",F070207,"Process simulation (chemical engineering)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070200 Chemical engineering",F070299,"Other chemical engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070300 Mining and mineral processing",F070301,Geomechanics,
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070300 Mining and mineral processing",F070302,"Mining engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070300 Mining and mineral processing",F070303,"Petroleum engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070300 Mining and mineral processing",F070304,"Reservoir engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070300 Mining and mineral processing",F070399,"Other mining and mineral processing",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070400 Civil engineering",F070401,"Agricultural engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070400 Civil engineering",F070402,"Sanitary engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070400 Civil engineering",F070403,"Structural engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070400 Civil engineering",F070404,Surveying,
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070400 Civil engineering",F070405,"Transport engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070400 Civil engineering",F070406,"Water & sanitary engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070400 Civil engineering",F070499,"Other civil engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070500 Electrical and electronic engineering",F070501,"Discrete devices",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070500 Electrical and electronic engineering",F070502,"Electrical engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070500 Electrical and electronic engineering",F070503,"Electronic engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070500 Electrical and electronic engineering",F070504,"Integrated circuits",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F070500 Electrical and electronic engineering",F070599,"Other electrical and electronic engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F079900 Other engineering sciences",F079901,"Biomedical engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F079900 Other engineering sciences",F079902,"Combustion & fuel engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F070000 ENGINEERING SCIENCES","F079900 Other engineering sciences",F079903,"Power engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080100 Biochemistry",F080101,"Carbohydrates (biochemistry)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080100 Biochemistry",F080102,"Lipids (biochemistry)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080100 Biochemistry",F080103,"Nucleic acids (biochemistry)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080100 Biochemistry",F080104,"Pathways (biochemistry)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080100 Biochemistry",F080105,"Peptides (biochemistry)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080100 Biochemistry",F080106,"Proteins (biochemistry)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080100 Biochemistry",F080199,"Other biochemistry",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080200 Genetics, molecular biology and biotechnology",F080201,Cytogenetics,
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080200 Genetics, molecular biology and biotechnology",F080202,"Gene probes",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080200 Genetics, molecular biology and biotechnology",F080203,"Genetic engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080200 Genetics, molecular biology and biotechnology",F080204,"Heredity (genetics)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080200 Genetics, molecular biology and biotechnology",F080205,"Molecular cell biology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080200 Genetics, molecular biology and biotechnology",F080206,"Molecular genetics",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080200 Genetics, molecular biology and biotechnology",F080207,"Population genetics",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080200 Genetics, molecular biology and biotechnology",F080208,"Recombinant DNA techniques",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080200 Genetics, molecular biology and biotechnology",F080299,"Other genetics, molecular biology and biotechnology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080300 Microbiology",F080301,Parasitology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080300 Microbiology",F080302,Virology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080300 Microbiology",F080399,"Other microbiology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080400 Botany",F080401,Mycology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080400 Botany",F080402,Phycology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080400 Botany",F080403,"Plant pathology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080400 Botany",F080404,"Plant physiology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080400 Botany",F080405,"Plant taxonomy",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080400 Botany",F080499,"Other botany",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080500 Zoology",F080501,Anatomy,
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080500 Zoology",F080502,"Animal taxonomy",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080500 Zoology",F080503,Entomology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080500 Zoology",F080504,Ethology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080500 Zoology",F080505,Histology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080500 Zoology",F080506,Immunology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080500 Zoology",F080507,Neurobiology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080500 Zoology",F080508,Physiology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080500 Zoology",F080599,"Other zoology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080600 Ecology",F080601,"Freshwater ecology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080600 Ecology",F080602,Limnology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F080000 BIOLOGICAL SCIENCES","F080600 Ecology",F080603,"Marine ecology",
