"MRDCS Clasification","Division Detail","Category Detail","Group Detail",Code,Name,"Scope Note"
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2020000 HUMANITIES","F2020900 Clinical linguistics",F2020904,"Preceptual analysis",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2020000 HUMANITIES","F2020900 Clinical linguistics",F2020905,"Profiles of clinical data",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2020000 HUMANITIES","F2020900 Clinical linguistics",F2020999,"Other clinical linguistics",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030101,Accountability,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030102,"Accounting education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030103,"Accounting history",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030104,"Accounting information systems",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030105,"Accounting regulation",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030106,"Accounting standards",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030107,Auditing,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030108,"Behavioural accounting",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030109,"Bicameral accounting",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030110,"Corporate governance",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030111,"Financial accounting",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030112,"Financial reporting",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030113,"Forensic accounting",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030114,"Human resource accounting",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030115,"International accounting",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030116,"Islamic accounting",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030117,"IT and accounting",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030118,"Management accounting",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030119,"Natural resource accounting",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030120,"Not-for-profit accounting",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030121,"Private sector accounting",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030122,"Public sector accounting",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030123,"Social responsibility accounting",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030124,Taxation,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030125,"Zakat accounting",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030100 Accounting",F2030199,"Other accounting",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030300 Economic theory",F2030301,"Macroeconomic theory",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030300 Economic theory",F2030302,"Mathematical economics",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030300 Economic theory",F2030303,"Microeconomic theory",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030300 Economic theory",F2030304,"Political economics",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030300 Economic theory",F2030399,"Other economic theory",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030400 Economy History and History of Economic Thought",F2030401,"Comparative economic system",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030400 Economy History and History of Economic Thought",F2030402,"Economic history",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030400 Economy History and History of Economic Thought",F2030403,"History of economic thought",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030400 Economy History and History of Economic Thought",F2030499,"Other economy history and history of economic thought",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030500 Econometrics",F2030501,"Applied econometrics",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030500 Econometrics",F2030502,"Basic econometrics",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030500 Econometrics",F2030503,"Cross section studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030500 Econometrics",F2030504,"Econometrics modelling",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030500 Econometrics",F2030505,"Panel data analysis",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030500 Econometrics",F2030506,"Regrasive analysis",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030500 Econometrics",F2030507,"Time series econometrics",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030500 Econometrics",F2030599,"Other econometrics",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030601,Agribusiness,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030602,"Agricultural management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030603,"Business ethics",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030604,"Crisis and risk management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030605,"Electronic commerce",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030606,"Entrepreneurial studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030607,Entrepreneurship,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030608,"Environmental management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030609,"Health management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030610,"Industrial relations",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030611,"International business management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030612,"Islamic management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030613,"Management information system",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030614,Marketing,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030615,"Multimedia management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030616,"Operational management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030617,"Organisational studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030618,"Public sector management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030619,Purchasing,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030620,"Quality management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030621,"Science and  technology management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030622,"Strategic management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030623,Techno-economics,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030626,"Total quality management  (TQM)",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030600 Management",F2030699,"Other management studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030700 Human resource management (HRM)",F2030701,"Compensation and benefits",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030700 Human resource management (HRM)",F2030702,"Employee development",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030700 Human resource management (HRM)",F2030703,"Employee relation",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030700 Human resource management (HRM)",F2030704,"Human resource planning",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030700 Human resource management (HRM)",F2030705,"Industrial relation",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030700 Human resource management (HRM)",F2030706,"Managing multiculturalism",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030700 Human resource management (HRM)",F2030707,"Occupational safety and health",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030700 Human resource management (HRM)",F2030708,"Performance appraisal",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030700 Human resource management (HRM)",F2030709,"Recruitment and selection",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030700 Human resource management (HRM)",F2030799,"Other human resource management (HRM)",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030800 Marketing",F2030801,Advertising,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030800 Marketing",F2030802,"Brands management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030800 Marketing",F2030803,Communications,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030800 Marketing",F2030804,"Consumer behaviour",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030800 Marketing",F2030805,"Industrial marketing",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030800 Marketing",F2030806,"Market research",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030800 Marketing",F2030807,"Marketing audit",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030800 Marketing",F2030808,"Marketing information system",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030800 Marketing",F2030809,"Marketing of professional services",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030800 Marketing",F2030810,"Marketing plan",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030800 Marketing",F2030811,Promotion,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030800 Marketing",F2030812,"Public relations",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030800 Marketing",F2030813,Purchasing,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030800 Marketing",F2030814,Retailing,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030800 Marketing",F2030815,"Sales and distribution",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030800 Marketing",F2030816,"Service marketing",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030800 Marketing",F2030817,"Strategic marketing",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030800 Marketing",F2030818,Wholesaling,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030800 Marketing",F2030899,"Other marketing",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030900 Human resource development (HRD)",F2030901,"Action learning",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030900 Human resource development (HRD)",F2030902,"Adult learning and development",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030900 Human resource development (HRD)",F2030903,"Building capacity",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030900 Human resource development (HRD)",F2030904,"Career development",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030900 Human resource development (HRD)",F2030905,"Continuing professional development",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030900 Human resource development (HRD)",F2030906,"Employee counselling",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030900 Human resource development (HRD)",F2030907,"Empowerment of employees",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030900 Human resource development (HRD)",F2030908,"In-service training",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030900 Human resource development (HRD)",F2030909,"Knowledge management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030900 Human resource development (HRD)",F2030910,"Learning organization",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030900 Human resource development (HRD)",F2030911,"Learning transfer",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030900 Human resource development (HRD)",F2030912,"Management development",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030900 Human resource development (HRD)",F2030913,"Organization commitment",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030900 Human resource development (HRD)",F2030914,"Organizational development",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030900 Human resource development (HRD)",F2030915,"Performance management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030900 Human resource development (HRD)",F2030916,"Team building",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030900 Human resource development (HRD)",F2030917,Trainability,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030900 Human resource development (HRD)",F2030918,"Training design",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030900 Human resource development (HRD)",F2030919,"Training management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030900 Human resource development (HRD)",F2030920,"Workplace learning",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2030900 Human resource development (HRD)",F2030999,"Other human resource development (HRD)",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031000 Entrepreneurship",F2031001,"Corporate entrepreneurship",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031000 Entrepreneurship",F2031002,Development,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031000 Entrepreneurship",F2031003,"Entrepreneurial studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031000 Entrepreneurship",F2031004,"Entrepreneurship education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031000 Entrepreneurship",F2031005,"Family business",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031000 Entrepreneurship",F2031006,"Financing small business",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031000 Entrepreneurship",F2031007,Franchising,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031000 Entrepreneurship",F2031008,Intrapreneurship,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031000 Entrepreneurship",F2031009,"Small business enterprise",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031000 Entrepreneurship",F2031010,"Small business management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031000 Entrepreneurship",F2031011,"Small medium industries (SMI)",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031000 Entrepreneurship",F2031012,Technopreneurs,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031000 Entrepreneurship",F2031013,Training,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031000 Entrepreneurship",F2031099,"Other entrepreneurship",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031100 Finance",F2031101,Banking,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031100 Finance",F2031102,"Capital market",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031100 Finance",F2031103,"Corporate finance",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031100 Finance",F2031104,"Finance companies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031100 Finance",F2031105,"Financial engineering",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031100 Finance",F2031106,Insurances,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031100 Finance",F2031107,"International finance",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031100 Finance",F2031108,"Islamic banking",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031100 Finance",F2031109,"Islamic finance",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031100 Finance",F2031110,"Market efficiency",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031100 Finance",F2031111,"Off-shore finance",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031100 Finance",F2031112,"Other finance",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031100 Finance",F2031113,"Risk management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031100 Finance",F2031114,"Stock broking",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031100 Finance",F2031115,"Venture capital",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031100 Finance",F2031199,"Other finance",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031200 Investment",F2031201,"Hedge fund",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031200 Investment",F2031202,"Initial public offers (IPO)",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031200 Investment",F2031203,"Institutional investment",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031200 Investment",F2031204,"Islamic investment instrument",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031200 Investment",F2031205,"Market efficiency",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031200 Investment",F2031206,"Mergers and acquisitions",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031200 Investment",F2031207,"Mutual fund",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031200 Investment",F2031208,"Real estate",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031200 Investment",F2031209,"Stock market studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031200 Investment",F2031299,"Other investment",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031400 Technology management",F2031401,"Appropriate technology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031400 Technology management",F2031402,"Intellectual property rights",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031400 Technology management",F2031403,"Researcd and development management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031400 Technology management",F2031404,"Science and technology management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2030000 ECONOMICS, BUSINESS AND MANAGEMENT","F2031400 Technology management",F2031405,"Technology and assessment",
