"MRDCS Clasification","Division Detail","Category Detail","Group Detail",Code,Name,"Scope Note"
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010200 Economics/Applied Economics",F9010227,"Natural Resource Economics",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010200 Economics/Applied Economics",F9010228,"Public Finance",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010200 Economics/Applied Economics",F9010229,"Public Sector Economics",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010200 Economics/Applied Economics",F9010230,"Regional Agriculture",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010200 Economics/Applied Economics",F9010231,"Regional Economics",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010200 Economics/Applied Economics",F9010232,"Resource Economics",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010200 Economics/Applied Economics",F9010233,"Socio Economic Development","(Including Affirmative Action, Distribution, Equity Issues, Minority Groups, Poverty, Social Mobility, Burden of Disease, Governance, Child Welfare, Social Equality, Social Capital and Human Capital)"
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010200 Economics/Applied Economics",F9010234,"Standardisation and Calibration Services","(Including Communication Service Standard, Defence Standards and Calibration, Environment Standard, Manufacturing Standards and Calibration, Measurement Standard and Calibration, Optical Standards and Calibration, Quality Assurance, Radiation Standards and Calibration, Service Industries Standards and Calibration, Radiation Dosimetry Services, Ophthalmic and Contact Lenses Standards)"
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010200 Economics/Applied Economics",F9010235,"Transport Economics",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010200 Economics/Applied Economics",F9010236,"Urban and Regional Economics",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010200 Economics/Applied Economics",F9010237,"Welfare Economics",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010200 Economics/Applied Economics",F9010299,"Other Economics/Applied Economics n.e.c.",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010300 Economic Theory",F9010301,"Agricultural Economics Theory",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010300 Economic Theory",F9010302,"Macroeconomic Theory",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010300 Economic Theory",F9010303,"Mathematical Economics",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010300 Economic Theory",F9010304,"Microeconomic Theory",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010300 Economic Theory",F9010305,"Political Economics",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010300 Economic Theory",F9010399,"Other Economic Theory n.e.c.",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010400 Economic History and History of Economic Thought",F9010401,"Comparative Economic System",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010400 Economic History and History of Economic Thought",F9010402,"Economic History",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010400 Economic History and History of Economic Thought",F9010403,"History of Economic Thought",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010400 Economic History and History of Economic Thought",F9010499,"Other Economic History and History of Economic Thought n.e.c.",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010500 Econometrics",F9010501,"Applied Econometrics",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010500 Econometrics",F9010502,"Basic Econometrics",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010500 Econometrics",F9010503,"Cross Sectional Studies",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010500 Econometrics",F9010504,"Econometrics Modelling",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010500 Econometrics",F9010505,"Panel Data Analysis",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010500 Econometrics",F9010506,"Regressive Analysis",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010500 Econometrics",F9010507,"Time Series Econometrics",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010500 Econometrics",F9010599,"Other Econometrics n.e.c.",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010601,Agribusiness,
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010602,"Agricultural Management",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010603,"Behavioural Studies, Resource Management, Knowledge Management",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010604,"Business Ethics",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010605,"Crisis and Risk Management",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010606,"Decision Science",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010607,"Electronic Commerce",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010608,"Entrepreneurial Studies",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010609,Entrepreneurship,
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010610,"Environmental Management",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010611,"Estate Planning and Management",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010612,"Health Management",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010613,"Industrial Relations",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010614,"International Business Management",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010615,"Islamic Management",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010616,"Management Information System",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010617,Marketing,
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010618,"Multimedia Management",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010619,"Operational Management",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010620,"Organisational Studies",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010621,"Plantation Management","(Including Crop Management for Banana, Cocoa, Coconut, Coffee, Oil Palm, Pepper, Pineapple, Rubber, Sago, Sugarcane, Tea, Papaya and Oil Palm Mixed With Other Crops e.g. Dragon Fruit)"
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010622,Procurements,
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010623,"Public Sector Management",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010624,"Quality Management","(Including Total Quality Management (TQM))"
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010625,"Science and Technology Management",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010626,"Strategic Management",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010627,Techno-Economics,
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010600 Management",F9010699,"Other Management n.e.c.",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010700 Human Resource Management (HRM)",F9010701,"Compensation and Benefits",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010700 Human Resource Management (HRM)",F9010702,"Employee Development",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010700 Human Resource Management (HRM)",F9010703,"Employee Relations",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010700 Human Resource Management (HRM)",F9010704,"Human Resource Planning",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010700 Human Resource Management (HRM)",F9010705,"Industrial Relations",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010700 Human Resource Management (HRM)",F9010706,"Managing Multiculturalism",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010700 Human Resource Management (HRM)",F9010707,"Occupational Safety and Health",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010700 Human Resource Management (HRM)",F9010708,"Performance Appraisal",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010700 Human Resource Management (HRM)",F9010709,"Recruitment and Selection",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010700 Human Resource Management (HRM)",F9010799,"Other Human Resource Management (HRM) n.e.c.",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010800 Marketing",F9010801,Advertising,
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010800 Marketing",F9010802,"Agricultural Marketing",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010800 Marketing",F9010803,"Brands Management",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010800 Marketing",F9010804,Communications,
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010800 Marketing",F9010805,"Consumer Behaviour",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010800 Marketing",F9010806,"Halal Food Marketing",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010800 Marketing",F9010807,"Halal Product Marketing",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010800 Marketing",F9010808,"Industrial Marketing",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010800 Marketing",F9010809,"Market Research",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010800 Marketing",F9010810,"Marketing Audit",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010800 Marketing",F9010811,"Marketing Information System",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010800 Marketing",F9010812,"Marketing of Professional Services",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010800 Marketing",F9010813,"Marketing Plan",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010800 Marketing",F9010814,Promotion,
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010800 Marketing",F9010815,"Public Relations",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010800 Marketing",F9010816,Purchasing,
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010800 Marketing",F9010817,Retailing,
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010800 Marketing",F9010818,"Sales and Distribution",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010800 Marketing",F9010819,"Service Marketing",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010800 Marketing",F9010820,"Strategic Marketing",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010800 Marketing",F9010821,Wholesaling,
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010800 Marketing",F9010899,"Other Marketing n.e.c.",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010900 Human Resource Development (HRD)",F9010901,"Action Learning",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010900 Human Resource Development (HRD)",F9010902,"Adult Learning and Development",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010900 Human Resource Development (HRD)",F9010903,"Building Capacity",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010900 Human Resource Development (HRD)",F9010904,"Career Development",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010900 Human Resource Development (HRD)",F9010905,"Continuing Professional Development",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010900 Human Resource Development (HRD)",F9010906,"Employee Counselling",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010900 Human Resource Development (HRD)",F9010907,"Empowerment of Employees",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010900 Human Resource Development (HRD)",F9010908,"In-Service Training","(Including Personnel Training for K-Soldier Development)"
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010900 Human Resource Development (HRD)",F9010909,"Knowledge Management",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010900 Human Resource Development (HRD)",F9010910,K-Workers,
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010900 Human Resource Development (HRD)",F9010911,"Learning Organisation",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010900 Human Resource Development (HRD)",F9010912,"Learning Transfer",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010900 Human Resource Development (HRD)",F9010913,"Management Development",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010900 Human Resource Development (HRD)",F9010914,"Organisation Commitment",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010900 Human Resource Development (HRD)",F9010915,"Organisational Development",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010900 Human Resource Development (HRD)",F9010916,"Performance Management",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010900 Human Resource Development (HRD)",F9010917,"Team Building",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010900 Human Resource Development (HRD)",F9010918,Trainability,
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010900 Human Resource Development (HRD)",F9010919,"Training Design",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010900 Human Resource Development (HRD)",F9010920,"Training Management",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010900 Human Resource Development (HRD)",F9010921,"Workplace Learning",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9010900 Human Resource Development (HRD)",F9010999,"Other Human Resource Development (HRD) n.e.c.",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011000 Entrepreneurship",F9011001,"Agricultural Entrepreneurship","(Including Plant Industry in Post Harvest Packaging, Post Harvest Logistic, Precision Agriculture and Branding)"
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011000 Entrepreneurship",F9011002,"Corporate Entrepreneurship",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011000 Entrepreneurship",F9011003,"Entrepreneurial Development",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011000 Entrepreneurship",F9011004,"Entrepreneurial Studies",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011000 Entrepreneurship",F9011005,"Entrepreneurship Education",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011000 Entrepreneurship",F9011006,"Family Business",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011000 Entrepreneurship",F9011007,"Financing Small Business",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011000 Entrepreneurship",F9011008,Franchising,
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011000 Entrepreneurship",F9011009,Intrapreneurship,
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011000 Entrepreneurship",F9011010,"Small Business Management",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011000 Entrepreneurship",F9011011,"Small-Medium Enterprises (SME)",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011000 Entrepreneurship",F9011012,Technopreneurs,
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011000 Entrepreneurship",F9011013,Training,
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011000 Entrepreneurship",F9011099,"Other Entrepreneurship n.e.c.",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011100 Finance",F9011101,Banking,
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011100 Finance",F9011102,"Capital Market",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011100 Finance",F9011103,"Corporate Finance",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011100 Finance",F9011104,"Financial Engineering",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011100 Finance",F9011105,"Financial Institutions",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011100 Finance",F9011107,"Financial Management",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011100 Finance",F9011108,Insurance,
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011100 Finance",F9011109,"International Finance",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011100 Finance",F9011110,"Market Efficiency",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011100 Finance",F9011111,"Off-Shore Finance",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011100 Finance",F9011112,"Risk Management",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011100 Finance",F9011113,"Stock Broking",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011100 Finance",F9011114,"Venture Capital",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011100 Finance",F9011115,"Wealth Management","(Including Financial Planning, Asset Accumulation and Management)"
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011100 Finance",F9011199,"Other Finance n.e.c.",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011200 Investment",F9011201,Futures,
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011200 Investment",F9011202,"Hedge Fund",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011200 Investment",F9011203,"Initial Public Offers (IPO)",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011200 Investment",F9011204,"Institutional Investment",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011200 Investment",F9011205,"Islamic Investment Instrument",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011200 Investment",F9011206,"Market Efficiency",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011200 Investment",F9011207,"Mergers and Acquisitions",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011200 Investment",F9011208,"Mutual Fund",
"Field of Research","ECONOMIC, BUSINESS AND MANAGEMENT","F9010000 ECONOMICS, BUSINESS AND MANAGEMENT","F9011200 Investment",F9011209,"Real Estate",
