"MRDCS Clasification","Division Detail","Category Detail","Group Detail",Code,Name,"Scope Note"
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10501 Information systems",F1050112,"Image processing",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10501 Information systems",F1050113,"Information systems management",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10501 Information systems",F1050114,"Interface design",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10501 Information systems",F1050115,"Internet portal",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10501 Information systems",F1050116,Multimedia,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10501 Information systems",F1050117,"Object oriented technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10501 Information systems",F1050118,"Parallel architecture",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10501 Information systems",F1050119,"Parallel processing",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10501 Information systems",F1050120,Robotics,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10501 Information systems",F1050121,"Search engine",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10501 Information systems",F1050122,"Security system",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10501 Information systems",F1050123,"Speech recognition",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10501 Information systems",F1050124,Telemedicine,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10501 Information systems",F1050125,"Virtual reality",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10501 Information systems",F1050199,"Other information systems",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10502 Hardware",F1050201,"Antenna design",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10502 Hardware",F1050202,"Arithmetic structures",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10502 Hardware",F1050203,"Board design",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10502 Hardware",F1050204,"Data communications",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10502 Hardware",F1050205,"Digital compression techniques",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10502 Hardware",F1050206,"Display devices",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10502 Hardware",F1050207,"Input devices",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10502 Hardware",F1050208,"Integrated circuits",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10502 Hardware",F1050209,"Logic design",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10502 Hardware",F1050210,"Logic structures",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10502 Hardware",F1050211,Microelectronics,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10502 Hardware",F1050212,"Mobile communication devices",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10502 Hardware",F1050213,"Multimedia systems",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10502 Hardware",F1050214,"Optical computing",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10502 Hardware",F1050215,"Output services",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10502 Hardware",F1050216,"Processor design",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10502 Hardware",F1050217,"Radio frequency design (RF design)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10502 Hardware",F1050218,"Wafer technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10502 Hardware",F1050219,"Wireless devices",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10502 Hardware",F1050299,"Other hardware",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10503 Software",F1050301,"Computer languages",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10503 Software",F1050302,"Computer aided system",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10503 Software",F1050303,"Geographical information system (GIS)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10503 Software",F1050304,"Operating systems",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10503 Software",F1050305,"Programming techniques",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10503 Software",F1050306,"Simulation system",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10503 Software",F1050307,"Software engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10503 Software",F1050399,"Other software",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10504 Current information technology",F1050401,"Artificial intelligence",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10504 Current information technology",F1050402,"Digital image processing",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10504 Current information technology",F1050403,"Digital signal processing & applications",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10504 Current information technology",F1050404,"Knowledge base",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10504 Current information technology",F1050405,"Logic database",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10504 Current information technology",F1050406,"Logic programming",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10504 Current information technology",F1050407,"Man-machine interfacing",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10504 Current information technology",F1050408,"Mobile computing",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10504 Current information technology",F1050409,"Natural language",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10504 Current information technology",F1050410,"Search engine",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10504 Current information technology",F1050499,"Other current information technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050501,"Antenna technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050502,"Asynchronous transfer mode (ATM)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050503,"Audio/ voice communication",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050504,"Broadband networks",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050505,Broadcasting,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050506,"Digital systems",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050507,"Digital wireless communication and technologies",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050508,"Electromagnetic compatibility [EMC]",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050509,Ethernet,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050510,"Fibre distributed data interface (FDDI)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050511,"Gigabyte ethernet",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050512,"Global wireless technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050513,"High speed switching",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050514,"Integrated service digital network (ISDN)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050515,"Lager 3 routers (switching routers)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050516,"Microwave communications technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050517,"Millimetre wave communication technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050518,"Mobile network technologies",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050519,"Optical systems",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050520,"OSI 7-layer model",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050521,"Packet switched networks (PSN)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050522,"Photonic systems",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050523,"Radio communications",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050524,"Remote sensing",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050525,"RF component design and engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050526,Routers,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050527,"Satellite communications",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050528,"Software development",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050529,"Switched ethernet",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050530,Telemetry,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050531,"Token - ring",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050532,"Video conferencing",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050533,Videotext,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050534,"Virtual private network (VPN)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10505 Communication",F1050599,"Other communication",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10506 Security system",F1050601,"Authentication system",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10506 Security system",F1050602,"Biometrics security system",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10506 Security system",F1050603,"Expert systems",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10506 Security system",F1050604,"Neural network",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10506 Security system",F1050605,"Smart system",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10506 Security system",F1050606,"Web technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10506 Security system",F1050607,"Web-tv (Internet TV)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10506 Security system",F1050699,"Other security system",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10500 INFORMATION, COMPUTER & COMMUNICATION TECHNOLOGIES","F10599 Other information, computer & communication technologies not elsewhere classified",,"Other information, computer & communication technologies not elsewhere classified",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10601 Aerospace technologies and engineering",F1060101,"Advance materials-composite special alloys",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10601 Aerospace technologies and engineering",F1060102,"Aeronautical engineering aerodynamics",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10601 Aerospace technologies and engineering",F1060103,Avionics,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10601 Aerospace technologies and engineering",F1060104,"Remote sensing",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10601 Aerospace technologies and engineering",F1060105,"Satellite technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10601 Aerospace technologies and engineering",F1060199,"Other aerospace technologies and engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10602 Manufacturing and process technologies and engineering",F1060201,"Alkalisation process",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10602 Manufacturing and process technologies and engineering",F1060202,"CAD/CAM systems",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10602 Manufacturing and process technologies and engineering",F1060203,"Control engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10602 Manufacturing and process technologies and engineering",F1060204,"Flexible manufacturing systems",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10602 Manufacturing and process technologies and engineering",F1060205,"Manufacturing technologies",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10602 Manufacturing and process technologies and engineering",F1060206,"Material processing technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10602 Manufacturing and process technologies and engineering",F1060207,"Membrane technologies",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10602 Manufacturing and process technologies and engineering",F1060208,"Risk assessment",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10602 Manufacturing and process technologies and engineering",F1060209,"Roasting techniques",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10602 Manufacturing and process technologies and engineering",F1060210,"Robotics & mechatronics",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10602 Manufacturing and process technologies and engineering",F1060211,"Separation technologies",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10602 Manufacturing and process technologies and engineering",F1060212,"Structural/ architectural",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10602 Manufacturing and process technologies and engineering",F1060213,"Textile technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10602 Manufacturing and process technologies and engineering",F1060214,"Welding sciences",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10602 Manufacturing and process technologies and engineering",F1060299,"Other manufacturing and process technologies and engineering",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10603 Nuclear technology",F1060301,"Ionising radiation technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10603 Nuclear technology",F1060302,"Non-ionising radiation technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10603 Nuclear technology",F1060303,"Radiation processing",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10603 Nuclear technology",F1060399,"Other nuclear technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10604 Educational technology",F1060401,"Computer base training",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10604 Educational technology",F1060402,"Web base courses",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10604 Educational technology",F1060403,"Computer assisted instruction (CAI)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10604 Educational technology",F1060499,"Other educational technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10605 Resource-based industry",F1060501,"Food industry",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10605 Resource-based industry",F1060502,Minerals,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10605 Resource-based industry",F1060503,Oil,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10605 Resource-based industry",F1060504,Petroleum,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10605 Resource-based industry",F1060505,Rubber,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10605 Resource-based industry",F1060506,"Wood & non wood-based forest products",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10605 Resource-based industry",F1060599,"Other resource-based industry",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10606 Energy industry",F1060601,"Biomass energy technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10606 Energy industry",F1060602,"Coal energy technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10606 Energy industry",F1060603,"Electrical generation & supply",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10606 Energy industry",F1060604,"Energy conservation",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10606 Energy industry",F1060605,"Fuel cell technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10606 Energy industry",F1060606,"Natural gas technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10606 Energy industry",F1060607,"Solar energy technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10606 Energy industry",F1060608,Transportation,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F10600 APPLIED SCIENCES AND TECHNOLOGIES","F10606 Energy industry",F1060699,"Other energy industry",
